"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","# of Touch Channels","Hardware QTouch Acquisition","Max I/O Pins","Ext Interrupts","USB Transceiver","USB Speed","USB Interface","SPI","TWI (I2C)","UART","CAN","LIN","I2S","Ethernet","Segment LCD","Graphic LCD","Video Decoder","Camera Interface","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Diff. ADC Inputs","Analog Comparators","Resistive Touch Screen","DAC Channels","DAC Resolution (bits)","Temp. Sensor","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","External Bus Interface","DRAM Memory","NAND Interface","picoPower","Debug Interface","Temp. Range (deg C)","I/O Supply Class","Operating Voltage (Vcc)","FPU","MPU / MMU","Timers","Output Compare channels","Input Capture Channels","PWM Channels","32kHz RTC","RTC","Calibrated RC Oscillator","Watchdog","Packages"
"ATmega64","64","64","16","8-bit AVR","16","No","53","8","","No","No","1","1","2","0","0","No","0","","No","No","No","8","10","15","7","1","No","","0","No","No","4","2048","YES","0","No","No","No","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","4","8","2","7","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega640","64","100","16","8-bit AVR","16","No","86","32","","No","No","5","1","4","0","0","No","0","","No","No","No","16","10","15","14","1","No","0","0","No","No","8","4096","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","6","16","4","15","Yes","Counter","Yes","Yes","CBGA 100C1 100,TQFP 100A 100"
"ATmega644","64","44","20","8-bit AVR","16","No","32","32","","No","No","3","1","1","0","0","No","0","","No","No","No","8","10","15","14","1","No","0","0","No","No","4","2048","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,TQFP 44A 44"
"ATmega644A","64","44","20","8-bit AVR","16","No","32","32","","No","No","3","1","2","0","0","No","0","","No","No","No","8","10","15","14","1","No","","0","No","No","4","2048","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,TQFP 44A 44"
"ATmega644P","64","44","20","8-bit AVR","16","No","32","32","","No","No","3","1","2","0","0","No","0","","No","No","No","8","10","15","14","1","No","0","0","No","No","4","2048","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,TQFP 44A 44"
"ATmega644PA","64","44","20","8-bit AVR","16","No","32","32","","No","No","3","1","2","0","0","No","0","","No","No","No","8","10","15","14","1","No","","0","No","No","4","2048","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,TQFP 44A 44"
"ATmega645","64","64","16","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","14","1","No","","0","No","No","4","2048","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega6450","64","100","16","8-bit AVR","","No","69","25","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","14","1","No","","0","No","No","4","2048","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","TQFP 100A 100"
"ATmega6450A","64","100","20","8-bit AVR","","No","69","25","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","14","1","No","0","0","No","No","4","2048","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","TQFP 100A 100"
"ATmega6450P","64","100","20","8-bit AVR","","No","69","25","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","14","1","No","","0","No","No","4","2048","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","TQFP 100A 100"
"ATmega645A","64","64","16","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","14","1","No","0","0","No","No","4","2048","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega645P","64","64","16","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","14","1","No","0","0","No","No","4","2048","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega649","64","64","16","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","100","No","No","No","8","10","15","14","1","No","0","0","No","No","4","2048","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega6490","64","100","16","8-bit AVR","16","No","69","32","","No","No","2","1","1","0","0","No","0","160","No","No","No","8","10","15","14","1","No","","0","No","No","4","2048","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","TQFP 100A 100"
"ATmega6490A","64","100","20","8-bit AVR","16","No","69","32","","No","No","2","1","1","0","0","No","0","160","No","No","No","8","10","15","14","1","No","","0","No","No","4","2048","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","TQFP 100A 100"
"ATmega6490P","64","100","20","8-bit AVR","16","No","69","32","","No","No","2","1","1","0","0","No","0","160","No","No","No","8","10","15","14","1","No","0","0","No","No","4","2048","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","TQFP 100A 100"
"ATmega649A","64","64","16","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","100","No","No","No","8","10","15","14","1","No","","0","No","No","4","2048","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega649P","64","64","16","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","100","No","No","No","8","10","15","14","1","No","","0","No","No","4","2048","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega64A","64","64","16","8-bit AVR","16","No","53","8","","No","No","1","1","2","0","0","No","0","","No","No","No","8","10","15","7","1","No","","0","No","No","4","2048","YES","0","No","No","No","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","4","8","2","7","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega64M1","64","32","16","8-bit AVR","12","No","27","27","","No","No","1","0","1","1","1","No","0","","No","No","No","11","10","125","3","4","No","1","10","Yes","No","4","2048","YES","0","No","No","No","debugWire","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","2","14","1","10","No","","Yes","Yes","TQFP 32A 32,VQFN (Sawn) PV 32"
"ATmega8","8","32","16","8-bit AVR","12","No","23","2","","No","No","1","1","1","0","0","No","0","","No","No","No","8","10","15","","1","No","0","0","No","No","1","512","YES","0","No","No","No","","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","3","3","1","3","Yes","Counter","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32"
"ATmega8515","8","44","16","8-bit AVR","16","No","35","3","","No","No","1","0","1","0","0","No","0","","No","No","No","","","","","","No","0","0","No","No","0.5","512","YES","0","No","No","No","","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","2","3","1","3","No","","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,TQFP 44A 44"
"ATmega8535","8","44","16","8-bit AVR","16","No","32","3","","No","No","1","1","1","0","0","No","0","","No","No","No","8","10","15","","1","No","0","0","No","No","0.5","512","YES","0","No","No","No","","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","3","4","1","4","Yes","","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,TQFP 44A 44"
"ATmega88","8","32","20","8-bit AVR","12","No","23","24","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","","1","No","","0","No","No","1","512","YES","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32"
"ATmega88A","8","32","20","8-bit AVR","12","No","23","24","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","","1","No","0","0","Yes","No","1","512","YES","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32,UFBGA 32CC1 32 (6x6)"
"ATmega88P","8","32","20","8-bit AVR","12","No","23","24","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","","1","No","0","0","Yes","No","1","512","YES","0","No","No","Yes","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32"
"ATmega88PA","8","32","20","8-bit AVR","12","No","23","24","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","","1","No","","0","Yes","No","1","512","YES","0","No","No","Yes","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 28M1 28,MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32,UFBGA 32CC1 32 (6x6)"
"ATmega8A","8","32","16","8-bit AVR","12","No","23","2","","No","No","1","1","1","0","0","No","0","","No","No","No","8","10","15","","1","No","","0","No","No","1","512","YES","0","No","No","No","","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","3","","","3","Yes","Counter","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32"
"ATmega8U2","8","32","16","8-bit AVR","","No","22","20","1","Full Speed","Device","2","0","1","0","0","No","0","","No","No","No","","","","","1","No","0","0","No","No","0.5","512","YES","0","No","No","No","debugWire","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","2","5","1","4","No","","Yes","Yes","TQFP 32A 32,VQFN (Sawn) PN 32"